Channel > Category > Sub-category,Base,Logo,Total CPC,Holiday Base,Hoiday Logo,Holiday Total CPC
"Appliances > Air Cleaners, Heating & Cooling > Air Conditioners",$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
"Appliances > Air Cleaners, Heating & Cooling > Air Purifiers",$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
"Appliances > Air Cleaners, Heating & Cooling > Ceiling Fans",$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
"Appliances > Air Cleaners, Heating & Cooling > Dehumidifiers",$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
"Appliances > Air Cleaners, Heating & Cooling > Fans",$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
"Appliances > Air Cleaners, Heating & Cooling > Fireplaces",$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
"Appliances > Air Cleaners, Heating & Cooling > Heaters",$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
"Appliances > Air Cleaners, Heating & Cooling > Humidifiers",$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
"Appliances > Air Cleaners, Heating & Cooling > Parts & Accessories",$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Barbecue & Patio > Barbecue Grills,$0.68 ,$0.10 ,$0.78 ,$0.85 ,$0.13 ,$0.98 
Appliances > Barbecue & Patio > Parts & Accessories,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Barbecue & Patio > Patio Heating,$0.68 ,$0.10 ,$0.78 ,$0.85 ,$0.13 ,$0.98 
Appliances > Large Kitchen Appliances > Cooktops,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Large Kitchen Appliances > Dishwashers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Large Kitchen Appliances > Freezers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Large Kitchen Appliances > Hoods,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Large Kitchen Appliances > Microwave Ovens,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Large Kitchen Appliances > Ovens,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Large Kitchen Appliances > Parts & Accessories,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Large Kitchen Appliances > Ranges,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Large Kitchen Appliances > Refrigerators,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Large Kitchen Appliances > Trash Compactors & Disposers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Large Kitchen Appliances > Wine Refrigerators,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Laundry > Dryers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Laundry > Irons,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Laundry > Parts & Accessories,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Laundry > Washer/Dryer Combos,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Laundry > Washers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Other Appliances > Parts & Accessories,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Other Appliances > Safes & Security Cabinets,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Other Appliances > Safety & Security,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Other Appliances > Sewing Machines,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Other Appliances > Water Purifiers/Filters,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Other Appliances > Weather Stations,$0.65 ,$0.10 ,$0.75 ,$0.81 ,$0.13 ,$0.94 
Appliances > Small Kitchen Appliances > Blenders,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Bread Makers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Can Openers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Coffee Makers & Grinders,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Cookers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Food Processors,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Fryers,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
Appliances > Small Kitchen Appliances > Grills,$0.75 ,$0.10 ,$0.85 ,$0.94 ,$0.13 ,$1.06 
